848996475,SYN+ZUZANNY,6063,5162,276,3
273385,VeTo.%3F,,1395,309,1
849019044,Lesiu2991,,277,351,1
1871161,crack198,,11090,263,2
848994590,ben1978,8579,2092,292,1
849025914,Ursyn621,,552,339,1
849024984,Riczard008,,219,367,1
1276319,Divya,,577,335,1
648597,wojtek77i,,0,392,0
1728924,fuszkin,,219,364,1
849025198,Zecik89,,0,393,0
1048955,Tadzik342,6063,46414,238,4
2066845,Bartos+13,,2588,285,1
849023450,Lord+misiek,8566,1518,305,1
849019243,Squnovy,263,29149,246,4
1359566,garg89,,254,354,1
2376333,shimamura1491,6063,3309,279,1
849023846,Dibo,,34595,242,7
1877128,S.G-1,,198,370,1
1829685,Gravi-NT,,175,375,1
849023215,Zdzichas1953,,1685,295,1
848986440,Kserakles,,609,333,1
849025096,GuziecWas,8566,2429,286,1
2037275,narsik,8225,26075,248,5
2340444,Robert+Herman,263,9860,268,1
849025294,Nextie,,221,362,1
849008850,pikachu,,13565,260,3
849017272,grdo,8579,2711,282,1
849024216,Tolecimy,8566,1376,310,1
2600760,pampul+785,,534,344,1
213578,tadek1,,984,320,1
849021369,Maverick1983,8566,1513,306,1
849020710,Mak12890,,13958,259,4
849023737,Bulzacki,,806,325,1
951893,miz15,,567,338,1
1212247,emdawi,,0,383,0
849024193,Bagerro,,221,359,1
2579555,frakas2,8566,1162,316,1
700178,Pawass,6063,28736,247,4
849024177,Erider95,8631,0,384,0
849021795,Antexs,8628,885,324,1
2373434,ZYGIATOR,8566,1585,301,1
846225,PsycheL,8649,22772,252,6
2606011,Pene375,,619,332,1
849025974,Scylla,,274,352,1
424793,Locu-85,45,301692,192,28
479424,raxaos,,175,378,1
247193,daniogiga,,0,382,0
848937490,tasia41,,197,373,1
849024289,Strazak98,8579,2676,283,1
849000517,kolmans12,,221,361,1
849023412,Achilles123,,10528,266,2
849023303,WieDaro,1220,25158,249,2
49477,tombar76,,1230,313,1
849024512,Gregorsan2020,,175,376,1
641148,orkiestra,8566,1086,317,1
849025878,Dawidoss123,8566,1633,297,1
849025494,Whoov3s,,175,380,1
849024694,nikosasen,,572,336,1
2510725,nono,,442,350,1
849025461,dreadi,8654,2221,290,1
849025033,marco174,,544,341,1
2450879,Rob1982,8566,2625,284,1
849025156,tombardy,,800,326,1
1160313,temii,8655,1437,308,1
849024403,AdamosTop,1220,3769,278,1
848978445,titoti,6063,9747,269,2
849025899,Percy+Jackons,8656,524,346,1
849015005,Kuba1+co,,896,323,1
849024721,Zarus91,,226,357,1
849024139,napoleon+bonaparte,,219,365,1
567789,adamajz,8655,1357,311,1
849024462,Oporem,8225,8820,270,4
849024125,Ugibugi,8566,1654,296,1
2257246,CzystyPL,,175,374,1
382862,mi%C5%9B21,,620,331,1
849025053,olczimax,,951,321,1
849025462,vesisigga,8654,2301,288,1
848999306,Izzis,4333,50854,233,5
700431,mis19644,8579,4917,277,2
949856,HERAKI,,11073,264,1
849025206,Alemarozmach,,221,358,1
849000348,leonnowy,,686,328,1
849023944,Ze%C5%82usJD321,8613,1208,315,1
715412,kaziorroo,8653,1604,300,1
1883673,mati13144,,571,337,1
848978729,KOLI,,701,327,1
848958601,ka3per0,,197,371,1
916559,Wit23,8613,2784,281,1
65225,PPRETORIAN,8579,65509,224,9
849007690,raan,,0,391,0
1766982,RAMZES883,1472,46824,237,8
849024471,blacklucker,,1826,294,1
278012,patx03,,16729,256,3
1741066,leomessipeter77,,197,372,1
849025171,Rudobrody,,262,353,1
849022671,Ann-Easley,,213,368,1
849024774,Pavelos,,528,345,1
849025176,Destroy,,457,349,1
2355357,gagatkipl,,249,355,1
849022959,Wolff75,6063,5406,273,2
849025345,Robson84,,548,340,1
848975905,Ptys%C5%82awYT,,0,390,0
2423261,Verdunek,8579,1245,312,1
455997,Symorin,45,11612212,40,780
849024488,Menethill,,0,388,0
848993672,bull999,8613,20452,254,6
849025895,Arturokop121,,219,363,1
849016722,Gosia+123,,648,329,1
849022015,sebiks,45,14505,258,3
795103,Letek,,175,377,1
132825,patlini,8631,243,356,1
494855,FOX71,,540,342,1
